﻿Població a 1 de gener. Per sexe i edat quinquennal
Camós. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170353
;Homes;Dones;Total
De 0 a 4 anys;11;12;23
De 5 a 9 anys;18;15;33
De 10 a 14 anys;18;15;33
De 15 a 19 anys;23;16;39
De 20 a 24 anys;18;17;35
De 25 a 29 anys;17;14;31
De 30 a 34 anys;16;25;41
De 35 a 39 anys;21;15;36
De 40 a 44 anys;28;30;58
De 45 a 49 anys;30;27;57
De 50 a 54 anys;24;21;45
De 55 a 59 anys;23;29;52
De 60 a 64 anys;30;20;50
De 65 a 69 anys;24;26;50
De 70 a 74 anys;20;20;40
De 75 a 79 anys;15;19;34
De 80 a 84 anys;8;13;21
De 85 a 89 anys;7;20;27
De 90 a 94 anys;4;3;7
De 95 a 99 anys;0;3;3
100 anys o més;0;0;0
Total;355;360;715

