﻿Població. Per sexe i edat any a any
Castellbell i el Vilar. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080538
;Homes;Dones;Total
0 anys;10;19;29
1 any;11;8;19
2 anys;12;17;29
3 anys;18;10;28
4 anys;18;18;36
5 anys;15;13;28
6 anys;18;21;39
7 anys;14;19;33
8 anys;14;24;38
9 anys;15;15;30
10 anys;23;22;45
11 anys;22;28;50
12 anys;23;22;45
13 anys;21;31;52
14 anys;23;24;47
15 anys;28;21;49
16 anys;20;34;54
17 anys;24;30;54
18 anys;23;19;42
19 anys;27;27;54
20 anys;21;21;42
21 anys;24;11;35
22 anys;20;26;46
23 anys;22;23;45
24 anys;20;8;28
25 anys;22;14;36
26 anys;17;23;40
27 anys;16;14;30
28 anys;21;18;39
29 anys;17;19;36
30 anys;25;24;49
31 anys;28;21;49
32 anys;25;20;45
33 anys;18;19;37
34 anys;30;22;52
35 anys;30;19;49
36 anys;33;31;64
37 anys;25;28;53
38 anys;27;21;48
39 anys;35;30;65
40 anys;44;36;80
41 anys;32;44;76
42 anys;35;26;61
43 anys;45;35;80
44 anys;40;31;71
45 anys;40;40;80
46 anys;39;38;77
47 anys;47;39;86
48 anys;44;52;96
49 anys;43;44;87
50 anys;43;23;66
51 anys;29;30;59
52 anys;37;26;63
53 anys;53;24;77
54 anys;29;25;54
55 anys;35;23;58
56 anys;29;26;55
57 anys;28;28;56
58 anys;29;29;58
59 anys;25;24;49
60 anys;31;20;51
61 anys;23;18;41
62 anys;26;23;49
63 anys;21;23;44
64 anys;28;30;58
65 anys;22;21;43
66 anys;25;14;39
67 anys;22;23;45
68 anys;20;18;38
69 anys;15;24;39
70 anys;16;18;34
71 anys;13;14;27
72 anys;19;21;40
73 anys;22;18;40
74 anys;20;27;47
75 anys;19;11;30
76 anys;10;13;23
77 anys;11;15;26
78 anys;13;10;23
79 anys;17;11;28
80 anys;10;20;30
81 anys;14;6;20
82 anys;10;10;20
83 anys;4;6;10
84 anys;2;4;6
85 anys;5;19;24
86 anys;9;11;20
87 anys;7;7;14
88 anys;5;10;15
89 anys;6;11;17
90 anys;4;10;14
91 anys;4;5;9
92 anys;2;3;5
93 anys;0;5;5
94 anys;0;4;4
95 anys;1;1;2
96 anys;0;1;1
97 anys;1;1;2
98 anys;0;0;0
99 anys;1;0;1
100 anys o més;0;0;0
Total;2079;1983;4062

