﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Cervelló
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:080689
;Homes;Dones;Total
2024;96;104;200
2023;96;102;198
2022;94;103;197
2021;92;101;193
2020;87;98;185
2019;83;94;177
2018;81;89;170
2017;82;83;165
2016;75;77;152
2015;66;67;133
2014;55;59;114
2013;49;52;101
2012;43;36;79
2011;44;42;86
2010;42;41;83
2009;37;42;79

