﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Olot
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:171143&lang=es
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;..;..;..;..
2020;..;..;..;..
2019;..;..;..;..
2018;..;..;..;..
2017;1;0;46;46
2016;2;0;46;46
2015;0;0;0;0
2014;0;0;0;0
2013;2;218;4671;4888
2012;1;234;4883;5117
2011;1;270;5113;5383

