﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Muntanyola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081290
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;65;20;265;370
02/2024;20;65;25;265;370
01/2024;20;60;25;260;365
12/2023;20;65;25;255;365
11/2023;20;65;25;260;370
10/2023;20;65;25;260;365
09/2023;20;60;25;255;360
08/2023;20;60;25;250;355
07/2023;20;60;25;255;360
06/2023;20;60;25;265;370
05/2023;20;65;25;250;360
04/2023;20;65;25;255;365
03/2023;20;65;25;245;355
02/2023;20;65;25;250;360
01/2023;15;65;30;250;360
12/2022;15;70;25;250;360
11/2022;15;70;25;255;370
10/2022;20;70;25;250;365
09/2022;20;70;25;255;370
08/2022;20;70;30;240;360
07/2022;25;65;30;255;370
06/2022;20;70;30;255;375
05/2022;20;70;25;245;360
04/2022;20;70;25;245;360
03/2022;20;70;25;240;355
02/2022;20;65;25;235;350
01/2022;20;65;25;230;340
12/2021;20;71;24;239;354
11/2021;20;71;22;233;346
10/2021;20;71;24;230;345
09/2021;20;71;26;227;344
08/2021;21;70;26;227;344
07/2021;23;68;26;230;347
06/2021;23;64;26;231;344
05/2021;23;65;26;219;333
04/2021;23;66;25;220;334
03/2021;22;64;25;216;327
02/2021;22;62;25;215;324
01/2021;22;64;25;214;325
12/2020;22;64;24;212;322
11/2020;22;63;24;211;320
10/2020;22;63;24;209;318
09/2020;22;60;24;209;315
08/2020;23;62;22;207;314
07/2020;23;61;22;207;313
06/2020;23;59;22;206;310
05/2020;23;60;22;199;304
03/2020;23;64;22;202;311
12/2019;22;66;22;204;314
09/2019;22;69;23;205;319
06/2019;22;73;24;211;330
03/2019;22;67;23;201;313
12/2018;23;63;24;196;306
09/2018;22;66;27;200;315
06/2018;20;66;27;205;318
03/2018;21;64;26;210;321
12/2017;20;67;26;200;313
09/2017;19;67;22;189;297
06/2017;19;62;22;201;304
03/2017;21;59;25;204;309
12/2016;21;61;21;194;297
09/2016;19;58;22;187;286
06/2016;20;56;22;187;285
03/2016;19;62;22;185;288
12/2015;19;61;22;187;289
09/2015;19;63;22;181;285
06/2015;20;65;20;182;287
03/2015;19;60;21;185;285
12/2014;20;56;22;185;283
09/2014;19;50;23;178;270
06/2014;20;49;24;189;282
03/2014;22;51;22;184;279
12/2013;21;52;23;193;289
09/2013;22;49;24;184;279
06/2013;25;56;19;187;287
03/2013;22;58;19;184;283
12/2012;21;60;22;178;281
09/2012;21;60;21;175;277
06/2012;21;60;20;190;291
03/2012;21;57;19;192;289

