﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Girona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5554&geo=mun:170792&lang=es
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;690;;355;;494;
2007;704;;371;;511;
2006;727;;381;;528;
2005;738;;396;;544;
2004;740;;411;;555;
2003;755;;414;;564;
2002;753;;418;;564;
2001;773;;440;;585;
2000;789;;449;;597;
1999;801;;468;;614;
1998;817;;494;+;636;+
1997;848;;508;+;659;+
1996;854;;511;+;664;+
1995;845;;509;+;657;
1994;855;;501;;653;
1993;852;;491;;647;
1992;877;;493;;657;
1991;874;;499;;659;
1990;902;;512;;680;
1989;922;;535;;706;
1988;942;;558;;728;

