﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Anoia. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=com:06&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;101,6;51,7;153,2
De 20 a 24 anys;160,7;158,4;319,2
De 25 a 29 anys;202,4;283,2;485,6
De 30 a 34 anys;191,7;361,2;552,9
De 35 a 39 anys;199,6;400,9;600,5
De 40 a 44 anys;274,5;442,0;716,5
De 45 a 49 anys;310,9;499,2;810,1
De 50 a 54 anys;369,5;483,7;853,2
De 55 a 59 anys;408,5;662,4;1070,9
De 60 anys i més;399,6;754,3;1153,9
Total;2619,0;4097,0;6716,0

