﻿Population at 1 January. By sex
Àger
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:250024&lang=en
;Males;Females;Total
2023;320;262;582
2022;318;262;580
2021;322;266;588
2020;314;266;580
2019;320;268;588
2018;324;287;611
2017;315;271;586
2016;322;280;602
2015;325;288;613
2014;314;280;594
2013;327;277;604
2012;322;271;593
2011;316;274;590
2010;313;271;584
2009;304;271;575
2008;302;255;557
2007;302;253;555
2006;270;221;491
2005;268;217;485
2004;269;233;502
2003;272;225;497
2002;279;228;507
2001;285;238;523
2000;284;244;528
1999;289;253;542
1998;289;253;542

