﻿Població. Per any d'arribada a l'habitatge i sexe
Arbúcies. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170097
;Homes;Dones;Total
2020;249;201;450
2019;213;216;429
2018;201;198;402
2017;183;144;327
2016;165;156;321
2011-2015;444;399;843
2001-2010;780;678;1458
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;117;120;237
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;366;360;726
No hi consta;648;663;1311
Total;3363;3135;6501

