﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Torroja del Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431541&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;2;1;3;9;15;6;5;3;2;8;6;22;82
dones;3;2;4;4;1;2;2;3;2;10;6;15;54
total;5;3;7;13;16;8;7;6;4;18;12;37;136
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;1;0;2
dones;1;0;0;1;0;0;0;0;0;0;0;1;3
total;1;0;0;1;0;0;1;0;0;0;1;1;5
Primer grau;;;;;;;;;;;;;
homes;2;0;0;0;1;0;0;0;1;4;3;16;27
dones;2;0;0;0;0;0;1;2;1;7;4;10;27
total;4;0;0;0;1;0;1;2;2;11;7;26;54
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;2;4;5;4;1;1;0;4;1;3;26
dones;0;2;0;2;0;1;0;0;1;3;2;3;14
total;0;3;2;6;5;5;1;1;1;7;3;6;40
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;1;2;0;0;0;0;0;0;0;3
dones;0;0;0;1;1;0;0;1;0;0;0;0;3
total;0;0;0;2;3;0;0;1;0;0;0;0;6
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;1;2;0;0;1;1;0;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;2;0;0;1;1;0;0;0;6
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;1;2;1;0;0;0;0;0;2;6
dones;0;0;4;0;0;0;0;0;0;0;0;0;4
total;0;0;4;1;2;1;0;0;0;0;0;2;10
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;2;0;1;1;0;0;1;0;6
dones;0;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;1;2;0;2;1;0;0;1;0;7
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;1;1;2;0;0;0;0;1;6
dones;0;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;1;1;2;2;0;0;0;0;1;7

