﻿Llars. Per nombre i tipus de famílies
Garriga, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080885&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;720;475;308
 amb dues persones o més;28;11;39
  total;748;486;347
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;95;44;51
 amb altres persones;14;1;2
  total;109;45;53
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;829;718;527
 amb altres persones;93;53;111
  total;922;771;638
 parelles amb fills;;;
 sense altres persones;1735;1611;1160
 amb altres persones;181;154;176
  total;1916;1765;1336
 pares sols amb fills;;;
 sense altres persones;66;65;58
 amb altres persones;14;5;8
  total;80;70;66
 mares soles amb fills;;;
 sense altres persones;261;212;136
 amb altres persones;50;18;22
  total;311;230;158
    total;3229;2836;2198
   amb més d'un nucli;;;
 sense altres persones;58;69;154
 amb altres persones;15;3;22
  total;73;72;176
       total;3411;2953;2427
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;3;0;0
 amb més d'un nucli;18;2;0
  total;21;2;0
                Total;4180;3441;2774

