﻿Conreus herbacis: cereals per a gra
Llívia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170947
;1999;1989;1982
     Total;;;
 explot.;16;25;27
 ha;273;314;279
      Secà;;;
 explot.;13;19;22
 ha;120;210;150
       Regadiu;;;
 explot.;13;14;21
 ha;153;103;129
     Blat;;;
 total;;;
 explot.;15;24;27
 ha;235;266;186
 secà;;;
 explot.;12;12;17
 ha;102;162;89
 regadiu;;;
 explot.;12;14;20
 ha;132;103;97
       Ordi;;;
 total;;;
 explot.;3;0;12
 ha;2;0;17
 secà;;;
 explot.;2;0;6
 ha;1;0;4
 regadiu;;;
 explot.;1;0;7
 ha;1;0;13
         Civada;;;
 total;;;
 explot.;1;0;4
 ha;3;0;6
 secà;;;
 explot.;0;0;3
 ha;0;0;4
 regadiu;;;
 explot.;1;0;1
 ha;3;0;3
           Sègol;;;
 total;;;
 explot.;5;8;16
 ha;23;48;53
 secà;;;
 explot.;3;8;13
 ha;7;48;43
 regadiu;;;
 explot.;2;0;5
 ha;15;0;11
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;1
 ha;0;0;4
 secà;;;
 explot.;0;0;1
 ha;0;0;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;0;4
 ha;11;0;13
 secà;;;
 explot.;1;0;3
 ha;9;0;7
 regadiu;;;
 explot.;1;0;3
 ha;2;0;6

