﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:38&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;15;114;264;423;312;144;0;330;840;42;117;27;6;23085;25722
Hombres;12;69;117;192;192;45;0;165;378;9;51;12;6;11529;12774
Mujeres;6;48;147;231;123;99;3;165;459;33;66;15;0;11556;12948
Extranjera;6;42;36;45;87;3;0;54;45;0;9;6;3;5376;5718
Hombres;3;18;12;24;60;3;0;21;15;0;0;3;0;3024;3192
Mujeres;3;24;24;24;30;3;0;33;30;0;6;3;0;2349;2526
Total;21;156;300;468;402;147;0;384;885;45;123;36;12;28461;31437
Hombres;12;87;129;213;249;45;0;186;393;12;51;15;6;14553;15963
Mujeres;9;69;171;252;150;102;0;198;492;33;72;21;3;13908;15474

