﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Sant Joan Despí. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:082172
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;97;104;201;18;14;32;115;118;233
1 any;93;100;193;21;17;38;114;117;231
2 anys;121;115;236;15;11;26;136;126;262
3 anys;137;101;238;13;16;29;150;117;267
4 anys;118;133;251;16;12;28;134;145;279
5 anys;148;142;290;14;11;25;162;153;315
6 anys;176;149;325;22;10;32;198;159;357
7 anys;153;133;286;19;15;34;172;148;320
8 anys;168;167;335;9;12;21;177;179;356
9 anys;159;155;314;19;19;38;178;174;352
10 anys;186;174;360;11;16;27;197;190;387
11 anys;197;181;378;22;11;33;219;192;411
12 anys;190;199;389;15;11;26;205;210;415
13 anys;193;187;380;9;12;21;202;199;401
14 anys;213;191;404;13;23;36;226;214;440
15 anys;208;190;398;17;13;30;225;203;428
16 anys;230;191;421;12;14;26;242;205;447
17 anys;208;182;390;13;14;27;221;196;417
18 anys;221;192;413;15;14;29;236;206;442
19 anys;194;170;364;6;16;22;200;186;386
20 anys;190;153;343;17;12;29;207;165;372
21 anys;174;177;351;20;18;38;194;195;389
22 anys;194;163;357;16;17;33;210;180;390
23 anys;158;153;311;21;18;39;179;171;350
24 anys;152;156;308;13;22;35;165;178;343
25 anys;173;146;319;29;27;56;202;173;375
26 anys;142;147;289;21;24;45;163;171;334
27 anys;158;135;293;27;29;56;185;164;349
28 anys;131;138;269;24;44;68;155;182;337
29 anys;139;164;303;27;30;57;166;194;360
30 anys;140;154;294;25;33;58;165;187;352
31 anys;118;131;249;24;43;67;142;174;316
32 anys;153;154;307;34;42;76;187;196;383
33 anys;169;145;314;34;48;82;203;193;396
34 anys;155;151;306;33;34;67;188;185;373
35 anys;153;144;297;31;44;75;184;188;372
36 anys;155;172;327;32;44;76;187;216;403
37 anys;176;158;334;45;44;89;221;202;423
38 anys;158;175;333;27;28;55;185;203;388
39 anys;193;208;401;39;33;72;232;241;473
40 anys;173;186;359;41;46;87;214;232;446
41 anys;210;197;407;28;42;70;238;239;477
42 anys;194;221;415;30;35;65;224;256;480
43 anys;220;263;483;39;41;80;259;304;563
44 anys;255;259;514;35;30;65;290;289;579
45 anys;273;278;551;48;38;86;321;316;637
46 anys;288;316;604;33;28;61;321;344;665
47 anys;309;333;642;33;29;62;342;362;704
48 anys;280;322;602;19;21;40;299;343;642
49 anys;282;286;568;27;26;53;309;312;621
50 anys;277;265;542;19;11;30;296;276;572
51 anys;258;311;569;21;17;38;279;328;607
52 anys;279;294;573;17;19;36;296;313;609
53 anys;244;242;486;23;14;37;267;256;523
54 anys;283;268;551;12;18;30;295;286;581
55 anys;256;246;502;16;14;30;272;260;532
56 anys;225;261;486;15;12;27;240;273;513
57 anys;239;250;489;13;13;26;252;263;515
58 anys;201;224;425;19;15;34;220;239;459
59 anys;201;208;409;7;11;18;208;219;427
60 anys;197;203;400;8;12;20;205;215;420
61 anys;188;208;396;5;17;22;193;225;418
62 anys;171;228;399;10;13;23;181;241;422
63 anys;183;205;388;12;6;18;195;211;406
64 anys;178;193;371;6;2;8;184;195;379
65 anys;163;171;334;5;8;13;168;179;347
66 anys;172;154;326;1;5;6;173;159;332
67 anys;154;168;322;5;9;14;159;177;336
68 anys;161;151;312;4;6;10;165;157;322
69 anys;154;169;323;2;9;11;156;178;334
70 anys;117;173;290;1;2;3;118;175;293
71 anys;117;151;268;2;4;6;119;155;274
72 anys;148;157;305;2;5;7;150;162;312
73 anys;157;193;350;4;6;10;161;199;360
74 anys;132;183;315;3;4;7;135;187;322
75 anys;121;153;274;3;4;7;124;157;281
76 anys;126;151;277;2;1;3;128;152;280
77 anys;115;163;278;1;2;3;116;165;281
78 anys;116;144;260;2;3;5;118;147;265
79 anys;94;127;221;2;4;6;96;131;227
80 anys;92;98;190;0;1;1;92;99;191
81 anys;101;132;233;1;4;5;102;136;238
82 anys;39;64;103;2;3;5;41;67;108
83 anys;64;86;150;3;1;4;67;87;154
84 anys;56;87;143;0;0;0;56;87;143
85 anys o més;264;548;812;1;5;6;265;553;818
Total;15118;15970;31088;1420;1531;2951;16538;17501;34039

