﻿Population at 1 January. By sex and five-year age group
Porrera. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431140&lang=en
;Males;Females;Total
From 0 to 4 years;6;5;11
From 5 to 9 years;4;8;12
From 10 to 14 years;9;4;13
From 15 to 19 years;3;6;9
From 20 to 24 years;12;7;19
From 25 to 29 years;21;11;32
From 30 to 34 years;9;14;23
From 35 to 39 years;13;5;18
From 40 to 44 years;16;12;28
From 45 to 49 years;21;22;43
From 50 to 54 years;14;13;27
From 55 to 59 years;34;21;55
From 60 to 64 years;16;14;30
From 65 to 69 years;16;14;30
From 70 to 74 years;6;11;17
From 75 to 79 years;8;15;23
From 80 to 84 years;4;6;10
From 85 to 89 years;7;7;14
From 90 to 94 years;3;6;9
From 95 to 99 years;1;3;4
100 years and over;0;2;2
Total;223;206;429

