﻿Viviendas principales. Por superficie útil y año de construcción (último decenio)
Osona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=com:24&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
2011;0;30;93;81;39;33;27;24;24;27;0;381
2012;3;24;69;105;33;12;27;36;12;18;0;342
2013;0;0;6;0;6;9;12;21;12;9;0;81
2014;0;9;6;6;6;6;9;15;6;12;0;75
2015;0;3;9;3;15;6;6;9;9;9;3;69
2016;0;0;12;12;6;18;6;18;3;18;0;93
2017;0;3;3;6;6;9;9;3;9;9;0;48
2018;0;0;15;21;21;27;12;27;15;12;0;147
2019;0;3;3;9;9;27;12;18;9;15;0;99
2020;0;3;3;0;3;6;6;6;3;9;0;33
Total;6;72;222;252;138;147;126;177;93;129;0;1368

