﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Forallac. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:179026
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;72;77;66;65;79;89;98;123;108;123;136;119;112;86;54;56;56;46;1565
Homes;34;39;31;33;37;50;47;59;52;58;71;55;53;43;33;22;22;9;748
Dones;38;38;35;32;42;39;51;64;56;65;65;64;59;43;21;34;34;37;817
Resta de la Unió Europea;4;5;0;3;1;2;3;5;6;7;0;1;2;0;2;2;1;1;45
Homes;3;2;0;1;1;0;0;4;1;6;0;1;2;0;1;1;1;1;25
Dones;1;3;0;2;0;2;3;1;5;1;0;0;0;0;1;1;0;0;20
Resta d'Europa;0;1;2;2;1;0;2;1;0;2;2;0;1;0;0;0;0;0;14
Homes;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;3
Dones;0;1;1;2;1;0;2;1;0;1;2;0;0;0;0;0;0;0;11
Àfrica;8;3;3;4;5;6;10;7;7;2;0;2;0;1;1;0;0;0;59
Homes;6;1;2;2;3;2;9;4;4;1;0;2;0;0;1;0;0;0;37
Dones;2;2;1;2;2;4;1;3;3;1;0;0;0;1;0;0;0;0;22
Amèrica del Nord i Central;0;0;1;2;1;0;2;0;1;2;0;0;0;0;0;0;0;0;11
Homes;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;1;0;2;0;1;2;0;0;0;0;0;0;0;0;7
Amèrica del Sud;0;1;4;1;0;0;2;4;3;0;1;3;1;0;0;0;0;0;20
Homes;0;1;3;0;0;0;1;1;1;0;0;1;1;0;0;0;0;0;9
Dones;0;0;1;1;0;0;1;3;2;0;1;2;0;0;0;0;0;0;11
Àsia i Oceania;2;0;0;0;0;0;2;3;0;0;1;0;0;2;0;0;0;0;10
Homes;1;0;0;0;0;0;1;2;0;0;0;0;0;1;0;0;0;0;5
Dones;1;0;0;0;0;0;1;1;0;0;1;0;0;1;0;0;0;0;5
Total;86;87;76;77;87;97;119;144;125;136;140;125;116;89;57;58;57;47;1725
Homes;44;43;38;38;41;52;58;70;58;66;71;59;57;44;35;23;23;10;831
Dones;42;44;38;39;46;45;61;74;67;70;69;66;59;45;22;35;34;37;894

