﻿Habitatges principals. Per disponibilitat de segona residència
Tarragonès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=684&geo=com:36&lang=en
;2001
Sense segona residència;57746
Amb segona residència;
mateix municipi;1304
mateixa comarca;1959
altra comarca mateixa província;2124
altra província;1117
resta de l'Estat;1675
l'estranger;184
Total;8363
Total habitatges;66109

