﻿Población. Por año de llegada a la vivienda y sexo
Vallès Oriental. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:41&lang=es
;Hombres;Mujeres;Total
2020;15543;15339;30882
2019;15804;15186;30990
2018;12198;11721;23919
2017;9855;9747;19602
2016;8616;8454;17067
2011-2015;27489;26697;54186
2001-2010;45810;45588;91398
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;10242;10467;20709
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;25470;24336;49806
No consta;36066;40692;76758
Total;207087;208227;415317

