﻿Població. Per sexe i edat any a any
Garriga, la. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080885
;Homes;Dones;Total
0 anys;64;56;120
1 any;56;60;116
2 anys;64;58;122
3 anys;90;62;152
4 anys;72;66;138
5 anys;85;73;158
6 anys;67;79;146
7 anys;95;71;166
8 anys;89;88;177
9 anys;87;82;169
10 anys;137;101;238
11 anys;101;102;203
12 anys;115;117;232
13 anys;106;113;219
14 anys;144;129;273
15 anys;125;105;230
16 anys;108;104;212
17 anys;93;99;192
18 anys;106;103;209
19 anys;118;100;218
20 anys;112;108;220
21 anys;97;91;188
22 anys;83;95;178
23 anys;77;78;155
24 anys;88;89;177
25 anys;90;90;180
26 anys;92;85;177
27 anys;103;85;188
28 anys;85;86;171
29 anys;74;91;165
30 anys;74;86;160
31 anys;69;78;147
32 anys;97;95;192
33 anys;101;70;171
34 anys;95;93;188
35 anys;82;93;175
36 anys;87;105;192
37 anys;86;124;210
38 anys;107;106;213
39 anys;102;106;208
40 anys;106;135;241
41 anys;113;138;251
42 anys;130;144;274
43 anys;119;141;260
44 anys;133;147;280
45 anys;129;157;286
46 anys;162;150;312
47 anys;150;173;323
48 anys;160;148;308
49 anys;130;168;298
50 anys;144;154;298
51 anys;154;123;277
52 anys;132;181;313
53 anys;128;131;259
54 anys;140;150;290
55 anys;118;145;263
56 anys;128;132;260
57 anys;129;123;252
58 anys;110;136;246
59 anys;109;109;218
60 anys;123;120;243
61 anys;111;120;231
62 anys;99;127;226
63 anys;108;111;219
64 anys;93;100;193
65 anys;83;107;190
66 anys;96;86;182
67 anys;75;79;154
68 anys;78;93;171
69 anys;59;82;141
70 anys;65;81;146
71 anys;66;65;131
72 anys;69;88;157
73 anys;73;83;156
74 anys;65;75;140
75 anys;67;77;144
76 anys;50;74;124
77 anys;57;61;118
78 anys;54;66;120
79 anys;39;76;115
80 anys;27;50;77
81 anys;41;49;90
82 anys;39;51;90
83 anys;13;26;39
84 anys;16;33;49
85 anys;20;33;53
86 anys;26;40;66
87 anys;23;50;73
88 anys;19;39;58
89 anys;14;28;42
90 anys;15;32;47
91 anys;19;31;50
92 anys;9;27;36
93 anys;6;13;19
94 anys;5;18;23
95 anys;5;22;27
96 anys;4;14;18
97 anys;0;5;5
98 anys;0;1;1
99 anys;0;2;2
100 anys o més;2;6;8
Total;8180;8848;17028

