﻿Población. Por sexo y edad año a año
Valls. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:431613&lang=es
;Hombres;Mujeres;Total
0 años;78;85;163
1 año;96;82;178
2 años;92;90;182
3 años;98;82;180
4 años;98;110;208
5 años;132;121;253
6 años;122;121;243
7 años;139;123;262
8 años;112;126;238
9 años;127;139;266
10 años;134;127;261
11 años;138;155;293
12 años;165;150;315
13 años;160;127;287
14 años;161;151;312
15 años;172;142;314
16 años;161;145;306
17 años;155;118;273
18 años;154;124;278
19 años;173;142;315
20 años;187;138;325
21 años;155;128;283
22 años;154;141;295
23 años;153;108;261
24 años;139;132;271
25 años;130;128;258
26 años;148;132;280
27 años;160;106;266
28 años;125;119;244
29 años;166;122;288
30 años;147;132;279
31 años;138;126;264
32 años;144;136;280
33 años;136;130;266
34 años;160;153;313
35 años;145;151;296
36 años;149;152;301
37 años;146;162;308
38 años;134;125;259
39 años;171;156;327
40 años;192;163;355
41 años;192;172;364
42 años;209;193;402
43 años;201;192;393
44 años;234;228;462
45 años;226;178;404
46 años;206;191;397
47 años;225;190;415
48 años;232;198;430
49 años;221;193;414
50 años;212;192;404
51 años;189;187;376
52 años;165;176;341
53 años;217;187;404
54 años;183;151;334
55 años;183;218;401
56 años;192;147;339
57 años;194;161;355
58 años;188;182;370
59 años;171;170;341
60 años;168;187;355
61 años;150;204;354
62 años;171;176;347
63 años;176;154;330
64 años;156;148;304
65 años;144;151;295
66 años;125;136;261
67 años;141;150;291
68 años;115;134;249
69 años;130;136;266
70 años;127;135;262
71 años;94;114;208
72 años;93;99;192
73 años;110;116;226
74 años;99;135;234
75 años;75;81;156
76 años;90;97;187
77 años;84;113;197
78 años;60;96;156
79 años;77;119;196
80 años;71;70;141
81 años;63;87;150
82 años;69;84;153
83 años;31;49;80
84 años;42;62;104
85 años;34;66;100
86 años;40;46;86
87 años;29;65;94
88 años;26;55;81
89 años;25;39;64
90 años;23;49;72
91 años;20;44;64
92 años;16;41;57
93 años;8;26;34
94 años;14;29;43
95 años;3;11;14
96 años;3;16;19
97 años;4;15;19
98 años;3;6;9
99 años;1;3;4
100 años o más;2;6;8
Total;12598;12356;24954

