﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Golmés. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:250997&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";50;10;0;25;85
Enginyers tècnics, pèrits i ajudants titulats;40;15;0;10;60
Caps administratius i de taller;25;0;0;5;30
Ajudants no titulats;40;5;0;0;45
Oficials administratius;55;10;0;20;90
Subalterns;10;5;5;0;20
Auxiliars administratius;45;20;5;5;75
Oficials de primera i de segona;120;15;0;0;140
Oficials de tercera i especialistes;65;10;10;0;85
Peons;65;25;25;5;120
No procedent i altres;0;5;0;5;15
Total;515;125;50;75;765

