﻿Cadastre immobiliari rústic
Santa Maria de Miralles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082573&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1988;806;1612;2000
2021;2001;1988;806;1612;2000
2020;2001;1988;807;1612;1997
2019;2001;1988;808;1612;1995
2018;2001;1988;789;1612;2043
2017;2001;1988;788;1595;2024
2016;2001;1988;791;1594;2016
2015;2001;1988;791;1088;1375
2014;2001;1988;787;1088;1383
2013;2001;1988;783;1085;1386
2012;2001;1988;785;1085;1382
2011;2001;1988;785;1085;1382
2010;2001;1988;785;1086;1383
2009;2001;1988;787;1014;1288
2008;2001;1988;787;994;1263
2007;2001;1988;787;974;1238
2006;1991;1988;787;926;1176

