﻿Atur registrat. Per sectors. Mitjanes anuals
Vilanova del Vallès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:089024&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,1;27,3;10,6;144,8;8,6;193,3
2022;1,7;30,1;9,8;161,3;10,8;213,6
2021;2,1;36,0;16,6;177,3;13,4;245,3
2020;1,4;40,8;15,8;168,3;12,3;238,6
2019;1,0;31,5;8,8;150,3;9,3;200,9
2018;1,0;36,0;9,3;139,3;9,5;195,1
2017;2,8;37,4;13,5;148,8;9,7;212,2
2016;2,9;43,8;18,4;173,9;9,6;248,6
2015;2,7;45,8;29,9;192,6;14,2;285,1
2014;1,8;61,2;33,0;221,5;18,5;336,0
2013;0,3;71,2;42,7;224,1;16,3;354,4
2012;0,1;69,4;39,0;210,3;18,7;337,4
2011;0,3;68,4;35,7;193,5;18,5;316,3
2010;0,3;64,8;37,4;176,2;19,1;297,8
2009;0,3;62,6;34,2;159,5;9,8;266,3
2008;0,7;45,9;10,7;109,0;4,1;170,3
2007;0,0;36,3;7,8;81,6;4,3;129,9
2006;0,0;29,8;5,8;68,3;2,7;106,6
2005;0,1;30,7;5,6;72,0;4,4;112,7

