﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada. A últim dia del mes
Pallars Jussà
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10786&geo=com:25
;Completa;Parcial;Fix discontinu;No classificable;Total
03/2024 (p);2765;960;240;435;4405
02/2024;2740;945;230;430;4345
01/2024;2725;935;230;425;4315
12/2023;2735;955;235;420;4345
11/2023;2755;935;235;420;4345
10/2023;2695;940;225;415;4270
09/2023;2795;900;265;405;4365
08/2023;2805;890;270;380;4350
07/2023;2865;910;260;385;4420
06/2023;2825;890;230;380;4330
05/2023;2765;920;260;385;4330
04/2023;2775;925;245;380;4330
03/2023;2745;915;235;385;4280
02/2023;2745;900;230;375;4250
01/2023;2735;900;210;355;4205
12/2022;2760;905;205;335;4205
11/2022;2780;930;220;345;4270
10/2022;2790;910;215;340;4250
09/2022;2775;910;215;325;4230
08/2022;2830;930;220;320;4300
07/2022;2865;970;225;325;4390
06/2022;2830;885;190;330;4235
05/2022;2780;1000;160;330;4270
04/2022;2745;1005;145;335;4230
03/2022;2745;1020;120;340;4220
02/2022;2730;1020;105;335;4190
01/2022;2685;1010;85;340;4115
12/2021;2698;1047;80;341;4166
11/2021;2717;1043;77;338;4175
10/2021;2687;1044;78;340;4149
09/2021;2690;989;83;335;4097
08/2021;2791;1035;54;309;4189
07/2021;2841;1105;53;314;4313
06/2021;2743;1053;52;308;4156
05/2021;2672;1045;70;318;4105
04/2021;2642;1026;67;328;4063
03/2021;2632;1037;73;327;4069
02/2021;2629;979;66;319;3993
01/2021;2617;974;65;317;3973
12/2020;2626;978;65;311;3980
11/2020;2693;974;64;315;4046
10/2020;2675;963;59;314;4011
09/2020;2661;960;60;303;3984
08/2020;2694;985;30;292;4001
07/2020;2686;998;26;290;4000
06/2020;2599;944;28;295;3866
05/2020;2541;943;54;304;3842
03/2020;2522;990;60;308;3880
12/2019;2525;1048;65;323;3961
09/2019;2607;998;52;306;3963
06/2019;2640;1079;28;304;4051
03/2019;2507;1078;62;337;3984
12/2018;2460;1086;57;330;3933
09/2018;2538;1039;58;316;3951
06/2018;2565;1077;30;312;3984
03/2018;2457;1109;63;316;3945
12/2017;2361;1083;62;324;3830
09/2017;2499;1081;62;313;3955
06/2017;2441;1088;26;303;3858
03/2017;2299;1090;57;319;3765
12/2016;2242;1080;56;314;3692
09/2016;2338;1008;49;317;3712
06/2016;2370;1000;24;322;3716
03/2016;2218;1031;52;323;3624
12/2015;2252;1007;49;315;3623
09/2015;2310;982;38;308;3638
06/2015;2332;999;26;320;3677
03/2015;2229;995;48;335;3607
12/2014;2177;1017;43;332;3569
09/2014;2231;974;36;327;3568
06/2014;2217;1007;25;335;3584
03/2014;2115;993;42;345;3495
12/2013;2117;975;44;338;3474
09/2013;2215;952;39;342;3548
06/2013;2229;956;33;335;3553
03/2013;2141;980;45;356;3522
12/2012;2225;980;45;363;3613
09/2012;2365;899;47;421;3732
06/2012;2410;833;34;461;3738
03/2012;2343;807;45;475;3670

