﻿Parc de vehicles, per tipus
Mont-roig del Camp
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430923
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;7484;1348;1829;31;366;11058
2021;7503;1281;1850;32;358;11024
2020;7368;1232;1829;29;347;10805
2019;7175;1162;1798;28;340;10503
2018;6880;1119;1781;28;311;10119
2017;6639;1066;1724;28;314;9771
2016;6282;1023;1762;28;317;9412
2015;6123;975;1746;27;317;9188
2014;5976;941;1790;27;337;9071
2013;5931;923;1808;29;341;9032
2012;5919;945;1838;24;337;9063
2011;5858;944;1833;28;327;8990
2010;5779;938;1843;30;328;8918
2009;5617;895;1842;29;329;8712
2008;5559;859;1851;36;330;8635
2007;5375;836;1824;36;314;8385
2006;5009;726;1722;33;276;7766
2005;4709;609;1650;31;241;7240
2004;4433;520;1592;24;206;6775
2003;4178;482;1504;21;174;6359
2002;3937;467;1401;23;156;5984
2001;3763;442;1326;22;135;5688
2000;3538;435;1234;20;124;5351
1999;3293;424;1176;16;104;5013
1998;3029;397;1070;12;88;4596
1997;2771;372;1009;10;80;4242

