﻿Població. Per any d'arribada a l'habitatge
Vila-rodona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431704
;2021
2020;108
2019;111
2018;66
2017;45
2016;42
2011-2015;156
2001-2010;294
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;30
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;156
No hi consta;273
Total;1293

