﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Solsonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:35&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;4806;330;5136;303;1860;528;897;3588;8721
Hombres;2544;141;2685;183;1041;255;201;1680;4368
Mujeres;2262;186;2448;117;819;273;696;1905;4356
Resto de España;273;36;309;51;372;9;153;585;894
Hombres;159;15;174;27;216;3;24;270;444
Mujeres;114;21;135;24;156;3;126;309;450
Extranjero;885;237;1122;36;42;69;552;699;1818
Hombres;531;114;645;27;27;33;225;312;954
Mujeres;354;123;477;12;15;36;330;393;864
Total;5967;603;6570;390;2274;606;1602;4872;11439
Hombres;3234;270;3504;237;1284;288;447;2256;5763
Mujeres;2733;330;3063;153;990;318;1155;2616;5673

