﻿Població ocupada. Per nacionalitat, branques d'activitat i sexe
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7146&geo=mun:080193
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Agricultura, ramaderia, silvicultura i pesca;1241;1182;2424;502;237;739;1743;1419;3163
Indústries extractives;183;161;344;..;..;..;..;..;..
Indústries manufactureres;38329;20620;58949;5527;3683;9211;43856;24303;68160
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;2504;1364;3868;..;216;442;..;1580;4310
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1509;987;2496;..;..;224;..;..;2720
Construcció;17206;5679;22886;5436;1005;6441;22642;6684;29327
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";34670;36543;71213;9037;6509;15546;43707;43052;86759
Transport i emmagatzematge;20290;6284;26574;2909;971;3881;23199;7255;30455
Hostaleria;15118;12779;27897;11772;7849;19621;26890;20628;47518
Informació i comunicacions;23009;11535;34544;5518;2703;8221;28527;14238;42765
Activitats financeres i d'assegurances;14339;11381;25720;1154;770;1924;15493;12151;27644
Activitats immobiliàries;2502;3493;5995;387;303;691;2889;3796;6686
Activitats professionals, científiques i tècniques;29247;25958;55205;5754;5459;11213;35001;31417;66418
Activitats administratives i serveis auxiliars;8493;12125;20618;2119;3940;6059;10612;16065;26677
Administració pública, Defensa i SS obligatòria;18397;22179;40577;946;958;1903;19343;23137;42480
Educació;17899;37721;55619;3439;4236;7675;21338;41957;63294
Activitats sanitàries i de serveis socials;16662;43307;59968;4037;6509;10545;20699;49816;70513
Activitats artístiques, recreatives i d'entreteniment;8054;6350;14404;1588;1141;2729;9642;7491;17133
Altres serveis;7840;11976;19816;2425;3329;5754;10265;15305;25570
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1660;5641;7300;830;9744;10574;2490;15385;17874
Organismes extraterritorials;376;718;1095;..;..;334;..;..;1429
Total;279527;277984;557510;63960;59906;123866;343487;337890;681376

