﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Papiol, el. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081580
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;0;0;0;0;0;0;0;1
2 habitacions;2;4;0;0;2;2;3;1;14
3 habitacions;17;12;0;2;8;69;51;8;167
4 habitacions;16;12;1;4;17;40;57;18;165
5 habitacions;28;29;1;4;25;124;146;14;371
6 habitacions;23;7;0;1;10;34;129;30;234
7 habitacions;9;6;1;0;0;10;8;9;43
8 habitacions;5;4;0;0;1;0;2;3;15
9 habitacions;0;1;0;0;0;0;1;1;3
10 habitacions i més;3;2;0;0;0;0;1;1;7
Total;104;77;3;11;63;279;398;85;1020

