﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Espluga de Francolí, l'
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:430542
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;480;116;0;596
06/2020;458;119;0;577
03/2020;477;120;0;597
12/2019;485;120;0;605
09/2019;542;119;0;661
06/2019;551;119;0;670
03/2019;515;120;0;635
12/2018;475;117;0;592
09/2018;507;110;0;617
06/2018;501;107;0;608
03/2018;481;105;0;586
12/2017;441;106;0;547
09/2017;479;89;0;568
06/2017;496;84;0;580
03/2017;493;76;0;569
12/2016;447;71;0;518
09/2016;462;71;0;533
06/2016;506;70;0;576
03/2016;473;62;0;535
12/2015;429;52;0;481
09/2015;467;52;0;519
06/2015;490;52;0;542
03/2015;502;0;0;502
12/2014;435;53;0;488
09/2014;445;54;0;499
06/2014;476;54;0;530
03/2014;446;54;0;500
12/2013;434;52;0;486
09/2013;445;52;0;497
06/2013;490;52;0;542
03/2013;468;52;0;520
12/2012;475;54;0;529
09/2012;493;54;0;547
06/2012;515;54;0;569
03/2012;521;53;0;574
12/2011;516;54;0;570
09/2011;516;53;0;569
06/2011;547;52;0;599
03/2011;538;52;0;590
12/2010;603;0;0;603
09/2010;565;56;0;621
06/2010;575;56;0;631
03/2010;575;56;0;631
12/2009;581;56;0;637
09/2009;567;56;0;623
06/2009;579;58;0;637
03/2009;613;57;0;670
12/2008;627;58;0;685
09/2008;639;58;0;697
06/2008;619;111;0;730
03/2008;647;55;0;702

