﻿Conreus llenyosos: olivera
Pobla de Cérvoles, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:251692&lang=es
;2009
     Total;
 explot.;127
 ha;881
      Secà;
 explot.;126
 ha;852
       Regadiu;
 explot.;3
 ha;29
     Oliva de taula;
 total;
 explot.;4
 ha;15
 secà;
 explot.;4
 ha;15
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;123
 ha;865
 secà;
 explot.;122
 ha;837
 regadiu;
 explot.;3
 ha;29

