﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Malgrat de Mar. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081108
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;855;925;750;700;735;801;1201;1469;1351;1250;1087;992;992;915;693;635;493;477;16319
Homes;439;476;407;369;389;439;601;743;702;637;558;497;448;452;339;263;196;145;8100
Dones;416;449;343;332;346;362;600;726;649;613;529;495;544;463;354;372;297;332;8219
Resta de la Unió Europea;26;31;21;21;45;71;92;95;81;60;58;36;25;21;18;5;5;4;714
Homes;10;18;12;7;19;19;43;51;49;33;34;17;17;11;9;1;2;1;353
Dones;16;13;9;14;26;52;49;44;32;27;24;19;8;10;9;4;3;3;362
Resta d'Europa;3;5;8;6;6;14;13;21;13;17;15;8;2;1;5;0;0;0;136
Homes;1;3;3;4;0;7;4;5;5;7;6;4;0;0;2;0;0;0;50
Dones;2;3;5;2;6;7;9;16;8;10;9;4;2;1;3;0;0;0;85
Àfrica;63;38;32;40;40;81;109;87;60;46;15;13;4;0;0;1;0;0;629
Homes;27;20;19;27;25;57;89;63;47;36;13;9;4;0;0;1;0;0;436
Dones;36;18;13;12;16;24;20;24;13;10;2;4;0;0;0;0;0;0;193
Amèrica del Nord i Central;1;1;0;1;5;18;8;9;6;2;3;1;1;3;1;1;0;0;60
Homes;0;0;0;1;0;4;3;2;3;1;0;0;0;2;0;0;0;0;15
Dones;1;1;0;0;5;14;5;7;3;1;3;1;1;1;1;1;0;0;44
Amèrica del Sud;16;12;21;28;37;69;65;57;52;31;24;15;9;5;3;1;1;0;447
Homes;10;7;7;10;22;26;28;31;25;11;7;7;3;1;1;0;0;0;197
Dones;6;6;14;18;15;43;37;25;26;20;17;8;6;4;2;1;1;0;251
Àsia i Oceania;19;10;7;10;15;23;24;21;17;6;5;6;0;1;1;0;0;0;165
Homes;11;6;2;4;13;12;18;13;12;3;3;4;0;0;0;0;0;0;101
Dones;8;4;5;6;2;11;6;8;5;3;2;2;0;1;1;0;0;0;64
Total;982;1023;839;806;883;1077;1512;1758;1579;1411;1206;1072;1033;946;720;643;499;481;18470
Homes;498;529;450;422;468;564;785;908;844;728;621;539;472;466;351;265;198;146;9252
Dones;484;494;389;384;415;513;726;850;736;683;585;533;561;480;369;378;301;335;9218

