﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilanova i la Geltrú
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:083073
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;2100;1356;1262
Tècnics i professionals científics i intel·lectuals;2936;2147;1547
Tècnics i professionals de suport;2950;2650;2308
Empleats administratius;2495;811;510
Treballadors de serveis i venedors de comerç;3812;2387;2308
Treballadors qualificats en activitats agràries i pesqueres;249;412;532
Artesans i treballadors qualificats de les indústries i la construcció;4240;2822;3658
Operadors d'instal·lacions i maquinària, i muntadors;2853;2716;2622
Treballadors no qualificats;2317;1293;1163
Forces armades;28;4;12
Total;23980;16598;15922

