﻿Indicadores de hogares
Porqueres
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171371&lang=es
;2021
Tamaño medio del hogar;2,89
Proporción de hogares de 1 persona (%);15,5
Proporción de hogares de 2 personas (%);27,1
Proporción de hogares de 3 personas (%);23,5
Proporción de hogares de 4 personas (%);24,5
Proporción de hogares de 5 personas o más (%);9,4
Proporción de hogares de una persona de 65 años o más (%);6,8
Proporción de población de 75 años o más que vive sola (%);16,7
Proporción de hogares con todos los miembros de 65 años o más (%);17,8
Proporción de hogares con todos los miembros extranjeros (%);3,0
Proporción de hogares con miembros extranjeros y españoles (%);6,0
Proporción de hogares con todos los miembros españoles (%);91,0

