﻿Població. Per any d'arribada al municipi i sexe
Barcelonès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:13
;Homes;Dones;Total
2020;53529;50028;103557
2019;69285;65166;134454
2018;41964;41199;83160
2017;37002;37350;74352
2016;28965;29901;58869
2011-2015;105450;108171;213621
2001-2010;144051;153756;297804
1991-2000;46929;52320;99249
1981-1990;33042;36750;69792
Abans de 1981;146904;208935;355839
Sempre hi ha viscut;381471;397752;779223
Total;1088595;1181328;2269923

