﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Llinars del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081069&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;1035;330;3755;5160
02/2024;40;1035;330;3750;5150
01/2024;40;1040;325;3725;5125
12/2023;35;1030;325;3755;5150
11/2023;35;1040;330;3740;5145
10/2023;40;1040;335;3715;5130
09/2023;40;1050;340;3660;5085
08/2023;40;1035;340;3550;4965
07/2023;40;1045;340;3640;5065
06/2023;40;1035;335;3660;5070
05/2023;40;1020;330;3670;5060
04/2023;40;1040;330;3660;5070
03/2023;40;1030;335;3635;5040
02/2023;40;1035;330;3645;5045
01/2023;40;1015;330;3610;4995
12/2022;40;1010;325;3640;5015
11/2022;35;1030;335;3625;5025
10/2022;35;1035;325;3585;4985
09/2022;35;1020;325;3550;4930
08/2022;35;1005;330;3470;4835
07/2022;35;1025;330;3555;4940
06/2022;35;1025;330;3555;4940
05/2022;35;1020;325;3535;4920
04/2022;35;1020;325;3515;4895
03/2022;35;1020;325;3500;4880
02/2022;40;1010;320;3440;4805
01/2022;40;1010;315;3445;4810
12/2021;38;1006;316;3424;4784
11/2021;34;1010;322;3395;4761
10/2021;35;1011;318;3388;4752
09/2021;35;1005;315;3317;4672
08/2021;36;1011;320;3202;4569
07/2021;36;1023;322;3304;4685
06/2021;36;1023;318;3307;4684
05/2021;36;1010;309;3295;4650
04/2021;35;1012;308;3282;4637
03/2021;36;1003;304;3263;4606
02/2021;35;1005;295;3275;4610
01/2021;33;994;293;3273;4593
12/2020;34;981;295;3263;4573
11/2020;32;998;298;3270;4598
10/2020;35;996;298;3269;4598
09/2020;34;996;291;3241;4562
08/2020;32;973;294;3139;4438
07/2020;32;974;296;3159;4461
06/2020;32;978;294;3180;4484
05/2020;31;975;294;3220;4520
03/2020;30;983;287;3262;4562
12/2019;34;989;299;3301;4623
09/2019;34;1002;292;3271;4599
06/2019;36;994;303;3337;4670
03/2019;35;983;299;3294;4611
12/2018;34;967;293;3227;4521
09/2018;34;978;299;3236;4547
06/2018;34;1003;305;3231;4573
03/2018;36;988;298;3140;4462
12/2017;38;970;297;3075;4380
09/2017;41;937;286;3038;4302
06/2017;44;957;290;3035;4326
03/2017;40;941;284;2984;4249
12/2016;43;958;273;2966;4240
09/2016;39;943;259;2884;4125
06/2016;41;938;259;2924;4162
03/2016;38;931;242;2867;4078
12/2015;36;914;245;2863;4058
09/2015;34;904;254;2793;3985
06/2015;33;897;253;2829;4012
03/2015;31;869;241;2784;3925
12/2014;32;847;238;2737;3854
09/2014;32;873;226;2664;3795
06/2014;33;877;241;2658;3809
03/2014;33;856;234;2640;3763
12/2013;36;827;241;2632;3736
09/2013;36;831;246;2652;3765
06/2013;35;836;250;2639;3760
03/2013;37;834;257;2645;3773
12/2012;39;826;260;2644;3769
09/2012;41;838;270;2655;3804
06/2012;40;846;283;2680;3849
03/2012;36;865;290;2680;3871

