﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Lliçà de Vall
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:081081
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;5016;4846;4777;4789;4727;4627;4610;4568;4519;4551;4511;4515;4486;4440;4371;4298;4238;4094;4013;3878;3772;3635;3519
Barcelona;4913;4746;4672;4682;4615;4514;4499;4453;4406;4439;4405;4403;4377;4326;4250;4177;4120;3973;3892;3763;3655;3521;3405
Girona;44;42;42;44;49;49;50;50;48;48;45;48;46;51;53;50;50;50;51;50;50;49;48
Lleida;36;35;37;37;37;37;41;44;46;44;41;41;40;41;43;44;42;44;44;42;42;42;45
Tarragona;23;23;26;26;26;27;20;21;19;20;20;23;23;22;25;27;26;27;26;23;25;23;21
Resta d'Espanya;1301;1328;1358;1395;1432;1464;1478;1511;1515;1530;1548;1571;1566;1575;1563;1557;1564;1536;1520;1504;1508;1494;1456
Andalusia;676;691;707;731;746;772;777;796;793;804;814;828;825;822;819;818;819;815;809;799;789;781;756
Aragó;52;53;56;58;60;60;56;55;53;55;56;58;59;57;58;55;59;62;61;59;64;62;62
Principat d'Astúries;5;5;6;6;6;7;7;8;9;11;12;10;10;11;11;9;7;6;6;6;6;7;5
Illes Balears;9;8;9;7;7;10;8;9;9;8;11;9;8;7;7;7;6;6;8;7;7;6;4
Canàries;3;4;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;2;2
Cantàbria;9;10;10;10;11;11;11;11;13;14;11;10;9;10;11;11;10;6;6;6;5;5;5
Castella - la Manxa;109;110;114;117;119;119;121;124;122;123;127;129;131;135;136;141;141;137;136;131;132;130;131
Castella i Lleó;104;108;105;105;106;107;107;111;112;114;112;116;113;113;110;113;107;101;102;103;108;112;110
Comunitat Valenciana;41;41;41;42;45;43;46;46;47;45;43;44;46;44;44;41;46;42;45;43;44;43;44
Extremadura;100;101;105;113;118;121;124;119;121;118;121;126;121;124;119;121;127;121;120;123;122;121;116
Galícia;110;111;116;119;122;122;126;135;136;137;138;136;143;146;139;136;130;127;120;116;117;117;114
Comunitat de Madrid;30;30;29;27;28;27;24;26;28;29;30;31;31;33;31;28;30;29;28;27;28;25;23
Regió de Múrcia;30;33;35;37;41;40;42;43;42;42;42;45;44;46;49;46;51;55;53;55;54;54;54
Comunitat Foral de Navarra;2;3;3;2;1;2;5;5;5;5;5;4;4;4;4;4;4;4;4;5;5;5;5
País Basc;12;10;10;10;11;11;11;10;12;12;11;10;8;9;8;9;9;8;8;9;8;7;8
Rioja, La;2;2;2;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;3;3;4
Ceuta i Melilla;7;8;7;8;8;10;11;11;11;11;13;13;12;11;15;16;16;15;11;12;14;14;13
Estranger;443;406;362;358;321;295;282;304;320;345;335;318;313;275;248;233;231;191;163;147;116;107;95
Total;6760;6580;6497;6542;6480;6386;6370;6383;6354;6426;6394;6404;6365;6290;6182;6088;6033;5821;5696;5529;5396;5236;5070

