﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Vallès Oriental. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=com:41
;Homes;Dones;Total
Catalunya;144783;142482;287265
Barcelona;141192;138275;279467
Girona;1845;2167;4012
Lleida;949;1174;2123
Tarragona;797;866;1663
Resta d'Espanya;32157;37501;69658
Andalusia;16059;18877;34936
Aragó;1428;1667;3095
Principat d'Astúries;281;329;610
Illes Balears;283;330;613
Canàries;163;155;318
Cantàbria;134;179;313
Castella - la Manxa;2003;2214;4217
Castella i Lleó;2367;2737;5104
Comunitat Valenciana;1101;1226;2327
Extremadura;4477;5273;9750
Galícia;1363;1594;2957
Comunitat de Madrid;882;1055;1937
Regió de Múrcia;695;832;1527
Comunitat Foral de Navarra;122;156;278
País Basc;457;476;933
Rioja, La;82;100;182
Ceuta i Melilla;260;301;561
Estranger;31077;29543;60620
Total;208017;209526;417543

