﻿Atur registrat (a 31 de març). Recomptes
Rourell, el
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431346
;Atur
2024;17
2023;13
2022;26
2021;32
2020;26
2019;18
2018;18
2017;27
2016;24
2015;30
2014;32
2013;31
2012;31
2011;20
2010;26
2009;21
2008;14
2007;10
2006;10
2005;3
2004;3
2003;7
2002;6
2001;7
2000;3
1999;8
1998;5
1997;5
1996;13
1995;8
1994;9
1993;13
1992;18
1991;15
1990;12
1989;15
1988;18
1987;10
1986;3
1985;8
1984;9
1983;6

