﻿Population at 1 January. By nationality, sex and five-year age group
Tortellà. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:172001&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;16;17;33;0;0;0;16;17;33
From 5 to 9 years;18;18;36;1;0;1;19;18;37
From 10 to 14 years;17;22;39;2;4;6;19;26;45
From 15 to 19 years;14;23;37;0;2;2;14;25;39
From 20 to 24 years;16;14;30;1;2;3;17;16;33
From 25 to 29 years;18;14;32;3;4;7;21;18;39
From 30 to 34 years;18;16;34;2;7;9;20;23;43
From 35 to 39 years;20;27;47;8;6;14;28;33;61
From 40 to 44 years;24;21;45;1;7;8;25;28;53
From 45 to 49 years;32;28;60;2;2;4;34;30;64
From 50 to 54 years;35;33;68;1;2;3;36;35;71
From 55 to 59 years;21;29;50;1;4;5;22;33;55
From 60 to 64 years;34;21;55;1;3;4;35;24;59
From 65 to 69 years;21;24;45;0;1;1;21;25;46
From 70 to 74 years;14;20;34;1;0;1;15;20;35
From 75 to 79 years;17;17;34;1;0;1;18;17;35
From 80 to 84 years;12;18;30;0;0;0;12;18;30
85 years and over;19;26;45;0;0;0;19;26;45
Total;366;388;754;25;44;69;391;432;823

