﻿Població a 1 de gener. Per sexe i edat quinquennal
Cànoves i Samalús. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080425
;Homes;Dones;Total
De 0 a 4 anys;69;72;141
De 5 a 9 anys;96;86;182
De 10 a 14 anys;104;99;203
De 15 a 19 anys;106;107;213
De 20 a 24 anys;69;66;135
De 25 a 29 anys;85;78;163
De 30 a 34 anys;77;81;158
De 35 a 39 anys;105;107;212
De 40 a 44 anys;156;152;308
De 45 a 49 anys;181;155;336
De 50 a 54 anys;141;122;263
De 55 a 59 anys;110;114;224
De 60 a 64 anys;100;96;196
De 65 a 69 anys;94;70;164
De 70 a 74 anys;56;57;113
De 75 a 79 anys;57;68;125
De 80 a 84 anys;33;45;78
De 85 a 89 anys;25;32;57
De 90 a 94 anys;6;8;14
De 95 a 99 anys;2;2;4
100 anys o més;0;0;0
Total;1672;1617;3289

