﻿Indicadores de viviendas
Vielha e Mijaran
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:252430&lang=es
;2021
Proporción de viviendas principales (%);45,1
Proporción de viviendas no principales (%);54,9
Proporción de viviendas principales de propiedad (%);59,8
Proporción de viviendas principales de alquiler (%);28,2
Proporción de viviendas principales en otro régimen de tenencia (%);12,0
Proporción de viviendas principales de hasta 45 m2 (%);10,0
Proporción de viviendas principales de 46 m2 a 60 m2 (%);15,2
Proporción de viviendas principales de 61 m2 a 90 m2 (%);42,8
Proporción de viviendas principales de 91 m2 a 120 m2 (%);14,7
Proporción de viviendas principales de más de 120 m2 (%);15,2
Proporción de viviendas principales construidas hasta 1950 (%);8,0
Proporción de viviendas principales construidas de 1951 a 1970 (%);9,4
Proporción de viviendas principales construidas de 1971 a 1980 (%);31,8
Proporción de viviendas principales construidas de 1981 a 2000 (%);29,2
Proporción de viviendas principales construidas en 2001 o después (%);19,7

