﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Salomó. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431359
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;4;0;0;0;0;0;0;0;0;4
De 15 a 19 anys;7;0;0;0;0;0;0;0;0;7
De 20 a 24 anys;11;1;0;0;0;0;0;0;0;12
De 25 a 29 anys;9;7;2;0;0;0;0;0;0;18
De 30 a 34 anys;3;1;7;0;0;0;0;0;0;11
De 35 a 39 anys;0;2;4;1;0;0;0;0;0;7
De 40 a 44 anys;5;2;7;3;0;0;0;0;0;17
De 45 a 49 anys;0;1;5;2;0;0;0;0;0;8
De 50 a 54 anys;0;0;6;3;0;1;1;0;0;11
De 55 a 59 anys;2;2;10;3;2;0;0;0;0;19
De 60 a 64 anys;6;1;8;1;2;0;1;0;0;19
De 65 a 69 anys;3;5;10;0;0;1;1;0;0;20
De 70 a 74 anys;2;4;8;6;3;0;0;0;0;23
De 75 anys i més;8;4;7;4;5;0;0;0;1;29
Total;60;30;74;23;12;2;3;0;1;205

