﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Santa Coloma de Farners
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:171805&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;2451
Cotxe/furgoneta com a passatger;266
Autobús/ autocar/ minibús;30
Metro;1
Moto;115
A peu;791
Tren;32
Bicicleta;97
Altres mitjans;30
Total;3729
No aplicable;362
No es desplaça;185
Població ocupada resident;4276

