﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilopriu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:172327&lang=es
;2009
      Total;
 explot.;15
 jornades;5420
 UTA;21
     Mà d'obra familiar;
 total;
  explot.;12
 nombre persones;24
  jornades;2160
  UTA;8
 titular;
 nombre persones;12
  jornades;1818
  UTA;6
 altres familiars;
  explot.;6
 nombre persones;12
  jornades;342
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;3
  jornades;3245
  UTA;13
 fixa;
  explot.;3
 nombre persones;13
  jornades;3245
  UTA;13
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;15
 UTA;0

