﻿Habitatges construïts de nova planta
Artesa de Segre
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:250349&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;0;0;0;0
2021;6;1;0;5;0
2020;0;3;0;2;4
2019;0;0;0;6;3
2018;0;2;0;12;11
2017;0;2;0;8;16
2016;0;10;0;1;0
2015;0;8;0;8;2
2014;0;6;0;0;0
2013;0;0;0;9;1
2012;0;7;0;15;7
2011;0;0;0;29;31
2010;0;5;23;9;8
2009;0;1;0;98;83
2008;23;8;0;35;31
2007;23;43;0;59;38
2006;23;86;0;20;22
2005;0;88;0;34;25
2004;12;32;0;46;35
2003;0;31;0;33;29
2002;0;18;0;39;28
2001;0;6;0;26;18
2000;0;39;1;23;22
1999;0;45;0;13;8
1998;0;19;2;18;16
1997;1;13;0;12;19
1996;0;13;38;10;32
1995;32;33;8;7;13
1994;22;31;1;3;9
1993;8;21;10;3;11
1992;5;9;0;8;17

