﻿Eleccions al Parlament de Catalunya. Dades generals
Gisclareny
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080930&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;25;21;20;1;0;84,0;16,0
2017;25;23;23;0;0;92,0;8,0
2015;26;23;23;0;0;88,5;11,5
2012;30;25;25;0;0;83,3;16,7
2010;31;22;22;0;0;71,0;29,0
2006;33;25;24;1;0;75,8;24,2
2003;32;26;26;0;0;81,3;18,8
1999;25;18;18;0;0;72,0;28,0
1995;24;13;13;0;0;54,2;45,8
1992;29;21;21;0;0;72,4;27,6
1988;29;21;21;0;0;72,4;27,6
1984;20;18;18;0;0;90,0;10,0
1980;21;17;17;0;0;81,0;19,1

