﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Gironès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:20
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3701;3771;7472;3455;3286;6740;2091;1991;4083;357;447;804;302;340;642;247;485;732
De 5 a 9 anys;5815;5311;11127;5687;5274;10961;5090;5016;10107;4981;4781;9762;4097;4101;8198;..;..;..
De 10 a 14 anys;4678;4576;9254;4639;4576;9215;4473;4545;9018;4553;4547;9100;4337;4508;8846;..;0;..
De 15 a 19 anys;4975;4369;9344;4837;4343;9180;4688;4093;8781;4724;4124;8848;4640;4056;8696;..;..;..
De 20 a 24 anys;4787;5156;9943;4665;4812;9477;4352;4495;8847;4381;4564;8945;4032;4401;8433;..;344;465
De 25 a 29 anys;6668;6547;13215;6119;6215;12334;4931;4837;9767;5420;5339;10759;4713;4552;9264;548;332;881
De 30 a 34 anys;8707;8110;16817;8242;7606;15848;7152;6606;13758;7612;7078;14690;6515;6223;12739;465;504;969
De 35 a 39 anys;8948;8369;17317;8368;7739;16107;6921;6278;13198;7563;6969;14533;6248;5935;12183;579;630;1210
De 40 a 44 anys;7488;6948;14435;6985;6691;13676;5493;5539;11033;6177;5846;12023;4945;5073;10018;503;257;759
De 45 a 49 anys;7033;6449;13481;6527;6076;12602;5484;5087;10571;5983;5550;11533;4595;4505;9101;506;373;879
De 50 a 54 anys;5602;5968;11570;5417;5727;11144;4684;4828;9513;4912;5149;10061;3550;3899;7449;..;241;426
De 55 a 59 anys;4915;4904;9819;4724;4738;9463;3831;4067;7899;4110;4313;8423;2740;2856;5595;..;..;356
De 60 a 64 anys;4025;4309;8334;3857;4074;7931;3176;3331;6507;3491;3637;7128;2037;2092;4130;168;234;402
De 65 a 69 anys;3006;3295;6302;2914;3148;6062;2239;2396;4635;2457;2623;5080;1214;1431;2645;..;148;240
De 70 a 74 anys;2299;2667;4966;2236;2495;4731;1748;1971;3718;1907;2083;3989;1080;916;1996;..;172;235
De 75 a 79 anys;2291;3167;5458;2146;3027;5173;1638;2384;4022;1801;2503;4304;972;1222;2194;145;140;285
De 80 a 84 anys;1671;2619;4289;1629;2426;4054;1326;1870;3196;1432;1911;3343;733;1011;1744;..;193;235
De 85 anys i més;1084;2229;3314;967;2144;3111;770;1698;2468;847;1732;2579;390;1002;1392;118;85;203
Total;87692;88764;176456;83414;84397;167810;70088;71031;141119;72709;73196;145905;57141;58123;115264;4278;4367;8645

