﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Molar, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430859&lang=es
;2009
   Total;
 titulars;
 total;72
 homes;46
 dones;26
 titulars caps d'explotació;
 total;61
 homes;43
 dones;18
     Percentatge de temps treballat < 25%;
 titulars;
 total;38
 homes;22
 dones;16
 titulars caps d'explotació;
 total;31
 homes;19
 dones;12
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;13
 homes;9
 dones;4
 titulars caps d'explotació;
 total;11
 homes;9
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;6
 homes;4
 dones;2
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
               Sense dedicació;
 titulars;
 total;1
 homes;0
 dones;1

