﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:39&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;733;18;3;2;1;3;0;27;760
Tècnics i professionals científics i intel.lectuals;310;4;0;2;0;5;0;11;321
Tècnics i professionals de suport;463;5;0;2;0;1;0;8;471
Empleats administratius;312;5;1;0;0;2;0;8;320
Treballadors de serveis i venedors de comerç;681;17;6;11;2;13;0;49;730
Treballadors qualificats en act.agràries i pesqueres;92;0;0;0;0;0;1;1;93
Artesans i treballadors qualificats de les indúst. i constr.;521;9;0;8;0;3;0;20;541
Operadors d' instal.lacions i maquinària, i muntadors;252;2;0;6;0;2;0;10;262
Treballadors no qualificats;378;7;0;13;1;10;1;32;410
Forces armades;8;0;0;0;0;0;0;0;8
Total;3750;67;10;44;4;39;2;166;3916

