﻿Habitatges principals. Per superfície útil i instal·lacions
Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:35&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;2;23;73;171;275;412;775;450;258;270;105;120;257;159;179;3531
Amb aigua corrent subministrament privat;0;2;2;3;4;14;19;25;31;8;17;8;7;20;32;42;234
No té aigua corrent;0;0;0;1;5;7;5;3;2;5;7;3;4;1;1;4;48
Amb aigua calenta central;2;3;21;53;165;258;401;724;431;240;252;103;118;242;174;203;3390
Sense aigua calenta central;0;1;4;24;15;38;36;80;56;31;44;14;13;37;20;23;436
Amb gas per canonades;1;0;4;6;38;41;70;171;77;54;47;13;19;36;7;9;593
Sense gas per canonades;1;4;21;71;142;255;367;633;410;217;249;104;112;243;187;217;3233
Calefacció col·lectiva;1;0;3;5;19;14;21;55;45;18;21;8;4;10;6;3;233
Calefacció individual;0;2;7;20;80;144;193;509;327;205;218;87;107;204;125;134;2362
Calefacció aparells mòbils;1;2;15;44;73;116;182;203;92;39;53;17;18;62;59;76;1052
Sense calefacció;0;0;0;8;8;22;41;37;23;9;4;5;2;3;4;13;179
Amb línia telefònica;2;2;22;68;165;267;409;750;436;248;258;101;118;241;158;168;3413
Sense línia telefònica;0;2;3;9;15;29;28;54;51;23;38;16;13;38;36;58;413
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;5;3;10;6;5;5;2;5;0;1;4;3;4;53
Amb refrigeració;0;0;1;2;3;9;14;36;22;13;12;8;4;14;10;8;156
Sense refrigeració;2;4;24;75;177;287;423;768;465;258;284;109;127;265;184;218;3670
Total;2;4;25;77;180;296;437;804;487;271;296;117;131;279;194;226;3826

