﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Pere de Torelló
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:082331
;2020
    SAU;
 explot.;44
 ha;1791
     Terres llaurades;
 total;
 explot.;41
 ha;661
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;39
 ha;657
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;1
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;3
 horts per a consum propi;
 explot.;11
 ha;0
        Terres per a pastures permanents;
 explot.;34
 ha;1130

