﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Santa Eulàlia de Ronçana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082482
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1923;60;72;6;0;2058
2 plantes;144;45;117;0;0;300
3 plantes;9;0;165;0;0;174
4 plantes;0;0;66;0;0;66
5 plantes;0;0;24;0;0;24
6 plantes;0;0;18;0;0;21
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;3;0;0;9;9;24
Total;2076;105;462;12;12;2667

