﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Selva. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:34
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3455;3332;6787;35;38;73;207;206;413;3697;3576;7273
De 5 a 9 anys;3779;3601;7380;78;85;163;582;527;1109;4439;4213;8652
De 10 a 14 anys;4267;4156;8423;129;103;232;644;578;1222;5040;4837;9877
De 15 a 19 anys;4071;3868;7939;94;74;168;1020;795;1815;5185;4737;9922
De 20 a 24 anys;3375;3020;6395;102;105;207;1618;1230;2848;5095;4355;9450
De 25 a 29 anys;2899;2717;5616;164;157;321;1920;1622;3542;4983;4496;9479
De 30 a 34 anys;3036;2824;5860;245;242;487;1972;2130;4102;5253;5196;10449
De 35 a 39 anys;3216;3026;6242;376;336;712;2391;2351;4742;5983;5713;11696
De 40 a 44 anys;4555;4211;8766;481;427;908;2691;2409;5100;7727;7047;14774
De 45 a 49 anys;5025;4591;9616;517;534;1051;2464;2118;4582;8006;7243;15249
De 50 a 54 anys;4446;4181;8627;899;954;1853;2094;1721;3815;7439;6856;14295
De 55 a 59 anys;3707;3527;7234;1287;1370;2657;1483;1377;2860;6477;6274;12751
De 60 a 64 anys;2906;2817;5723;1796;1806;3602;1027;957;1984;5729;5580;11309
De 65 a 69 anys;2336;2205;4541;1616;1747;3363;712;765;1477;4664;4717;9381
De 70 a 74 anys;1869;1971;3840;1519;1690;3209;423;550;973;3811;4211;8022
De 75 a 79 anys;1368;1590;2958;1237;1350;2587;283;336;619;2888;3276;6164
De 80 a 84 anys;927;1198;2125;696;909;1605;118;198;316;1741;2305;4046
85 anys o més;1028;1866;2894;599;1068;1667;67;125;192;1694;3059;4753
Total;56265;54701;110966;11870;12995;24865;21716;19995;41711;89851;87691;177542

