﻿Empreses amb establiments a Catalunya a 1 de gener. Per sector d'activitat (CCAE-93) i condició jurídica de l'empresa
Catalunya. 2009
Unitats: Empreses.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Nota: No s'inclouen les següents divisions de la <a href="/classif/?TC=4&V0=1&V1=76"><abbr title="Classificació catalana d'activitats econòmiques 1993 Revisió 1">CCAE-93 Rev.1</abbr></a>: 01-05 (Agricultura, ramaderia i pesca), 75 (Administració pública, defensa i Seguretat Social obligatòria) i 95-99 (Activitats de les llars i organismes extraterritorials).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ee&n=10947&t=201900
;Persones físiques;Societats anònimes;Societats limitades;Altres;Total
Total;319551;27816;215881;66114;629362
Indústria;15448;6651;22114;4248;48461
Indústries extractives, petroli i energia;46;247;1206;280;1779
Alimentació, begudes i tabac;882;747;1621;472;3722
Tèxtil, confecció, cuir i calçat;2683;735;2484;501;6403
Indústries de la fusta i del suro;1295;180;970;261;2706
Paper, edició, arts gràfiques i reprografia;1601;797;3495;733;6626
Indústries químiques;74;538;655;35;1302
Cautxú i matèries plàstiques;200;426;912;59;1597
Altres productes minerals no metàl·lics;328;338;718;122;1506
Metal·lúrgia i productes metàl·lics;3429;1021;4799;894;10143
Maquinària i equips mecànics;1635;638;1915;246;4434
Màquines d'oficina i instruments;743;151;620;108;1622
Equips elèctrics i electrònics;187;302;606;55;1150
Fabricació materials de transport;197;199;575;66;1037
Indústries manufactureres diverses;2148;332;1538;416;4434
Construcció;40728;1892;29914;9538;82072
Preparació d'obres i lloguer d'equips de construcció;517;81;682;53;1333
Construcció d'immobles i obres d'enginyeria civil;17624;1157;18103;5723;42607
Instal·lacions d'edificis i obres;9899;529;6941;1784;19153
Acabament d'edificis i obres;12688;125;4188;1978;18979
No classificables de la construcció;..;..;..;..;..
Serveis;263375;19273;163853;52328;498829
Venda, manteniment i reparació de vehicles de motor;4954;947;5506;1330;12737
Comerç engròs i intermediaris, exc. vehicles motor;13837;5237;24164;2987;46225
"Comerç detall, exc. vehicles motor; reparacions";56899;1651;18621;7313;84484
Hotels, càmpings i altres allotjaments de curta durada;1343;513;1583;338;3777
Restauració;24341;452;9892;5925;40610
Transports i emmagatzematge;37126;1794;7797;792;47509
Correus i telecomunicacions;559;83;991;155;1788
Mediació financera;8061;588;2554;557;11760
Activitats immobiliàries;2969;3557;36580;10865;53971
Act. de lloguer, informàtiques i R+D;9579;707;6331;1200;17817
Act. jurídiques, consultoria i gestió empresarial;17397;856;10809;1697;30759
Serveis tècnics;16705;466;6560;1463;25194
Altres serveis empresarials;18424;1151;16848;3564;39987
Educació;7041;179;3073;2219;12512
Activitats sanitàries i veterinàries, serveis socials;22411;313;4302;2321;29347
Activitats de sanejament públic i associatives;310;118;617;4861;5906
Activitats recreatives i de serveis personals;21419;661;7625;4741;34446

