﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Agramunt
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250030&lang=en
;2001;1996;1991
Agricultura i ramaderia;177;222;256
Pesca;0;1;0
Indústries extractives;2;1;1
Indústries manufactureres;757;877;831
Electricitat gas i aigua;5;5;11
Construcció;253;122;119
Comerç i reparació;308;216;211
Hostaleria;61;53;54
Transport i comunicacions;107;104;101
Mediació financera;31;32;35
Immob. lloguers i serveis empr.;68;52;34
Adm. pública, defensa i SS;66;69;47
Educació;107;108;104
Sanitat i serveis socials;60;23;18
Altres serveis;38;29;27
Personal domèstic;25;2;15
Organismes extraterrit.;0;1;0
Total;2065;1917;1864

