﻿Atur registrat. Per sectors. Mitjanes anuals
Aguilar de Segarra
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080023&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,0;0,0;10,0;0,0;10,0
2022;0,1;0,1;0,0;10,4;0,0;10,6
2021;0,0;0,0;0,3;10,9;0,0;11,3
2020;0,0;0,0;0,3;11,6;0,0;11,9
2019;0,0;0,0;0,0;8,8;0,0;8,8
2018;0,0;0,7;0,1;9,4;0,0;10,2
2017;0,0;1,0;0,0;8,1;0,3;9,4
2016;0,0;0,5;0,0;7,9;0,0;8,4
2015;0,0;0,3;0,6;7,3;0,0;8,1
2014;0,0;0,3;2,3;7,8;0,0;10,4
2013;0,0;1,0;3,0;9,6;1,0;14,6
2012;0,0;0,1;2,3;5,8;0,9;9,1
2011;0,0;0,1;0,9;5,0;1,0;7,0
2010;0,0;0,5;0,2;5,9;1,0;7,6
2009;0,0;0,8;0,8;4,2;0,3;6,0
2008;0,0;2,3;0,0;1,1;0,4;3,8
2007;0,0;0,0;0,0;1,0;0,0;1,0
2006;0,0;0,9;0,1;1,3;0,4;2,7
2005;0,0;2,2;1,4;4,7;0,1;8,3

