﻿Atur registrat. Per sectors. Mitjanes anuals
Fogars de Montclús
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080811&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,0;1,5;0,3;10,0;0,0;12,8
2022;1,5;2,0;0,0;9,6;0,6;13,7
2021;2,0;1,3;0,0;9,6;0,0;12,9
2020;1,3;1,3;0,8;12,4;0,0;15,8
2019;1,0;1,3;1,3;11,6;0,3;15,5
2018;1,0;1,1;2,1;13,0;0,3;17,5
2017;1,8;1,8;2,3;11,2;0,1;17,1
2016;1,4;1,5;3,8;12,8;0,3;19,8
2015;1,3;1,2;2,4;14,8;0,4;20,2
2014;2,4;3,0;2,5;15,9;1,1;24,9
2013;1,6;5,7;1,9;13,1;0,5;22,8
2012;1,1;7,2;4,3;16,1;0,8;29,4
2011;0,0;4,3;4,3;11,7;0,8;21,0
2010;0,0;2,0;2,6;8,8;0,4;13,8
2009;0,1;1,3;1,6;10,6;0,3;13,9
2008;0,4;1,3;0,0;9,4;0,2;11,3
2007;0,7;0,2;0,1;7,5;0,0;8,4
2006;0,6;0,0;0,5;7,8;0,0;8,8
2005;0,0;0,1;0,4;6,6;0,0;7,1

