﻿Parcel·lació
Senan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431460
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;17;46;19
 superfície total;511;718;457
 nombre parcel·les;98;227;125
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;6;2
 superfície total;35;42;17
 nombre parcel·les;2;6;2
 2 a 3 parcel·les;;;
  explot.;5;14;7
 superfície total;95;75;41
 nombre parcel·les;13;35;17
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;15;3
 superfície total;184;225;28
 nombre parcel·les;27;67;14
 6 a 14 parcel·les;;;
  explot.;2;9;5
 superfície total;64;227;101
 nombre parcel·les;21;70;49
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;2;2
 superfície total;133;149;272
 nombre parcel·les;35;49;43
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

