﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Malla
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:081115&lang=es
;Homes;Dones;Total
03/2024 (p);80;55;135
02/2024;80;55;135
01/2024;80;55;140
12/2023;85;55;140
11/2023;85;55;140
10/2023;80;55;135
09/2023;80;55;135
08/2023;85;50;135
07/2023;85;50;135
06/2023;85;50;135
05/2023;75;50;125
04/2023;75;45;125
03/2023;75;50;125
02/2023;80;50;125
01/2023;80;50;125
12/2022;80;50;125
11/2022;80;50;130
10/2022;80;50;130
09/2022;80;50;130
08/2022;75;50;125
07/2022;80;55;130
06/2022;75;50;130
05/2022;75;55;135
04/2022;75;60;135
03/2022;75;55;135
02/2022;75;60;135
01/2022;75;55;135
12/2021;76;59;135
11/2021;77;59;136
10/2021;76;60;136
09/2021;77;61;138
08/2021;77;61;138
07/2021;78;63;141
06/2021;77;64;141
05/2021;75;65;140
04/2021;76;65;141
03/2021;77;64;141
02/2021;77;64;141
01/2021;77;63;140
12/2020;77;62;139
11/2020;78;64;142
10/2020;78;64;142
09/2020;78;62;140
08/2020;77;61;138
07/2020;75;59;134
06/2020;75;61;136
05/2020;73;63;136
03/2020;73;62;135
12/2019;73;64;137
09/2019;75;61;136
06/2019;74;59;133
03/2019;74;63;137
12/2018;76;63;139
09/2018;76;64;140
06/2018;76;64;140
03/2018;75;66;141
12/2017;75;62;137
09/2017;75;61;136
06/2017;72;59;131
03/2017;74;57;131
12/2016;73;57;130
09/2016;72;56;128
06/2016;73;54;127
03/2016;71;57;128
12/2015;74;59;133
09/2015;71;55;126
06/2015;71;55;126
03/2015;68;57;125
12/2014;68;55;123
09/2014;66;55;121
06/2014;69;56;125
03/2014;68;58;126
12/2013;70;59;129
09/2013;67;54;121
06/2013;67;56;123
03/2013;69;59;128
12/2012;68;57;125
09/2012;66;57;123
06/2012;67;60;127
03/2012;68;62;130

