﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082457
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;27;39;66;114;72;21;3;0;0;0;9;348
De 31 a 45 m²;114;162;339;1308;1803;432;99;9;6;18;15;4296
De 46 a 60 m²;264;279;1176;6723;7779;4143;1218;426;132;174;30;22344
De 61 a 75 m²;240;273;873;2820;3393;1935;567;366;231;186;60;10947
De 76 a 90 m²;183;171;552;771;888;546;177;78;33;324;3;3741
De 91 a 105 m²;123;96;243;246;303;123;33;21;0;0;6;1191
De 106 a 120 m²;156;81;102;66;69;24;3;3;0;6;3;522
De 121 a 150 m²;177;84;63;30;45;18;3;3;0;0;3;426
De 151 a 180 m²;84;39;24;12;6;3;0;0;0;0;3;168
Més de 180 m²;69;21;6;3;6;0;0;0;0;0;15;120
No hi consta;3;12;6;15;3;3;0;0;0;0;39;78
Total;1443;1251;3453;12102;14376;7245;2106;909;405;711;183;44178

