﻿Nombre d'explotacions i superfície censada
Soriguera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252081&lang=es
;1999;1989;1982
      Total explot.;42;65;78
      Sense terres explot.;1;0;0
     Amb terres;;;
 total;;;
 explot.;41;65;78
 ha;7641;8713;8251
 amb ramaderia;;;
 explot.;27;45;50
 ha;1046;818;1052
 sense ramaderia;;;
 explot.;14;20;28
 ha;6596;7895;7199
 amb SAU;;;
 explot.;41;61;62
 ha;2892;2285;1465
 amb altres terres;;;
 explot.;33;44;59
 ha;4749;6428;6786

