﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Balaguer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:250404
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;6;51;147;180;129;39;0;138;348;12;42;15;12;9975;11088
Homes;3;30;63;81;72;6;0;69;156;3;15;6;6;4875;5382
Dones;3;21;84;99;54;30;0;66;192;12;24;9;6;5103;5706
Estrangera;0;24;21;21;30;0;0;18;24;0;6;3;0;3210;3354
Homes;0;18;12;12;21;0;0;6;6;0;0;3;0;1926;2010
Dones;0;6;9;9;9;0;0;12;18;0;3;0;0;1284;1347
Total;6;72;168;198;156;39;0;153;372;15;45;18;9;13188;14442
Homes;6;48;75;90;96;9;0;78;162;0;15;9;6;6801;7392
Dones;3;27;90;108;63;30;0;78;210;15;30;9;6;6387;7053

